Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;1430;47,52;25,59
Piera;1545;412;13,69;26,67
Vilanova del Camí;1040;227;7,54;21,83
Santa Margarida de Montbui;1267;167;5,55;13,18
Masquefa;649;162;5,38;24,96
Capellades;393;149;4,95;37,91
Hostalets de Pierola, els;314;90;2,99;28,66
Òdena;206;58;1,93;28,16
Torre de Claramunt, la;158;50;1,66;31,65
Bruc, el;126;36;1,20;28,57
Calaf;750;35;1,16;4,67
Pobla de Claramunt, la;126;33;1,10;26,19
Cabrera d'Anoia;93;31;1,03;33,33
Llacuna, la;130;24;0,80;18,46
Vallbona d'Anoia;111;23;0,76;20,72
Sant Martí de Tous;50;14;0,47;28,00
Pujalt;23;12;0,40;52,17
Carme;100;10;0,33;10,00
Sant Martí Sesgueioles;14;8;0,27;57,14
Castellolí;24;6;0,20;25,00
Prats de Rei, els;14;5;0,17;35,71
Montmaneu;30;5;0,17;16,67
Jorba;24;5;0,17;20,83
Argençola;15;5;0,17;33,33
Resta de municipis;53;12;0,40;22,64
Anoia;12844;3009;100,00;23,43

