Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;369;321;690;6,47;0,50
De 5 a 9 años;337;284;621;5,83;0,45
De 10 a 14 años;333;261;594;5,57;0,43
De 15 a 20 años;386;230;616;5,78;0,45
De 20 a 24 años;608;257;865;8,12;0,63
De 25 a 29 años;736;378;1114;10,45;0,81
De 30 a 34 años;720;456;1176;11,04;0,86
De 35 a 39 años;769;471;1240;11,64;0,90
De 40 a 44 años;803;418;1221;11,46;0,89
De 44 a 49 años;610;371;981;9,21;0,71
De 50 a 54 años;417;251;668;6,27;0,49
De 55 a 59 años;234;182;416;3,90;0,30
De 60 a 64 años;136;96;232;2,18;0,17
De 65 a 69 años;62;49;111;1,04;0,08
De 70 a 74 años;27;33;60;0,56;0,04
De 75 a 79 años;17;15;32;0,30;0,02
De 80 a 84 años;8;8;16;0,15;0,01
85 años o más;..;..;4;0,04;<0,01
Total;6573;4084;10657;100,00;7,75
%;61,68;38,32;100,00;;

