Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d123&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3352;26;20,16;0,78
Sant Feliu de Guíxols;4054;24;18,60;0,59
Calonge i Sant Antoni;2436;18;13,95;0,74
Palamós;2517;16;12,40;0,64
Palafrugell;5184;13;10,08;0,25
Pera, la;40;11;8,53;27,50
Torroella de Montgrí;3273;10;7,75;0,31
Santa Cristina d'Aro;911;4;3,10;0,44
Resta de municipis;5187;7;5,43;0,13
Baix Empordà;26954;129;100,00;0,48

