Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;103;220;8,60;0,24
De 5 a 9 anys;72;75;147;5,74;0,16
De 10 a 14 anys;43;48;91;3,56;0,10
De 15 a 19 anys;164;31;195;7,62;0,22
De 20 a 24 anys;123;39;162;6,33;0,18
De 25 a 29 anys;119;73;192;7,50;0,21
De 30 a 34 anys;181;81;262;10,24;0,29
De 35 a 39 anys;260;159;419;16,37;0,47
De 40 a 44 anys;273;127;400;15,63;0,45
De 45 a 49 anys;218;45;263;10,28;0,29
De 50 a 54 anys;109;19;128;5,00;0,14
De 55 a 59 anys;..;..;45;1,76;0,05
De 60 a 64 anys;14;4;18;0,70;0,02
De 65 a 69 anys;7;5;12;0,47;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1746;813;2559;100,00;2,85
%;68,23;31,77;100,00;;

