Municipal distribution. 2022
Pla de l'Estany
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d321&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.908,395,7715,1011
Cornellà del Terri,211,54,1055,2559
Porqueres,307,25,488,814
Vilademuls,98,9,176,918
Serinyà,93,8,156,860
Fontcoberta,52,8,156,1538
Camós,36,7,137,1944
Sant Miquel de Campmajor,22,4,078,1818
Other municipalities,111,2,039,180
Pla de l'Estany,4.838,512,10000,1058

