Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,219,<001
10-14 years,..,..,..,..,..
15-19 years,6,4,10,273,001
20-24 years,10,15,25,683,003
25-29 years,22,25,47,1284,006
30-34 years,30,23,53,1448,007
35-39 years,19,31,50,1366,006
40-44 years,9,15,24,656,003
45-49 years,17,25,42,1148,005
50-54 years,13,19,32,874,004
55-59 years,20,12,32,874,004
60-64 years,..,..,16,437,002
65-69 years,..,..,10,273,001
70-74 years,..,..,5,137,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,208,366,10000,045
%,4317,5683,10000,,

