Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20672;52;11,50;0,25
Masnou, el;2573;35;7,74;1,36
Cabrils;981;35;7,74;3,57
Alella;1156;30;6,64;2,60
Vilassar de Mar;1532;26;5,75;1,70
Sant Pol de Mar;647;25;5,53;3,86
Montgat;1256;25;5,53;1,99
Premià de Mar;3530;24;5,31;0,68
Sant Andreu de Llavaneres;1362;23;5,09;1,69
Sant Vicenç de Montalt;754;16;3,54;2,12
Arenys de Mar;1809;16;3,54;0,88
Argentona;699;15;3,32;2,15
Calella;3461;14;3,10;0,40
Canet de Mar;1277;13;2,88;1,02
Premià de Dalt;972;12;2,65;1,23
Tordera;1787;11;2,43;0,62
Pineda de Mar;4070;11;2,43;0,27
Cabrera de Mar;321;11;2,43;3,43
Vilassar de Dalt;576;8;1,77;1,39
Dosrius;292;8;1,77;2,74
Malgrat de Mar;2345;7;1,55;0,30
Arenys de Munt;677;7;1,55;1,03
Caldes d'Estrac;515;6;1,33;1,17
Tiana;439;5;1,11;1,14
Teià;566;5;1,11;0,88
Santa Susanna;528;5;1,11;0,95
Sant Cebrià de Vallalta;334;4;0,88;1,20
Resta de municipis;733;3;0,66;0,41
Maresme;55864;452;100,00;0,81

