Municipal distribution. 2022
Catalonia
Geographical origin: Libya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d224&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,110,4681,003
Vandellòs i l'Hospitalet de l'Infant,1.089,13,553,119
Tortosa,6.574,11,468,017
Tarragona,25.050,11,468,004
Cambrils,6.820,11,468,016
Mataró,20.672,7,298,003
"Hospitalet de Llobregat, l'",59.773,6,255,001
Vila-seca,3.569,6,255,017
Manresa,14.202,5,213,004
Lleida,27.825,5,213,002
Reus,18.281,5,213,003
Sant Adrià de Besòs,5.690,4,170,007
Sabadell,27.774,4,170,001
Argentona,699,4,170,057
Other municipalities,680.821,33,1404,<001
Catalonia,1.235.672,235,10000,002

