Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;7541;33,87;2,23
Hospitalet de Llobregat, l';58596;4303;19,33;7,34
Terrassa;29699;977;4,39;3,29
Sabadell;28969;959;4,31;3,31
Santa Coloma de Gramenet;25506;954;4,28;3,74
Badalona;32977;631;2,83;1,91
Mataró;22355;407;1,83;1,82
Cornellà de Llobregat;13863;399;1,79;2,88
Granollers;8697;311;1,40;3,58
Manresa;14744;307;1,38;2,08
Vilanova i la Geltrú;7443;238;1,07;3,20
Sant Boi de Llobregat;8332;208;0,93;2,50
Rubí;9928;202;0,91;2,03
Cerdanyola del Vallès;5500;200;0,90;3,64
Esplugues de Llobregat;5980;187;0,84;3,13
Igualada;5315;179;0,80;3,37
Castelldefels;13899;172;0,77;1,24
Ripollet;4726;147;0,66;3,11
Sant Adrià de Besòs;5490;142;0,64;2,59
Prat de Llobregat, el;6066;134;0,60;2,21
Gavà;5181;121;0,54;2,34
Viladecans;5432;117;0,53;2,15
Sant Cugat del Vallès;11958;117;0,53;0,98
Sitges;7183;107;0,48;1,49
Mollet del Vallès;5912;103;0,46;1,74
Barberà del Vallès;2513;101;0,45;4,02
Montcada i Reixac;5055;94;0,42;1,86
Vilafranca del Penedès;5465;92;0,41;1,68
Premià de Mar;3633;92;0,41;2,53
Santa Perpètua de Mogoda;2554;79;0,35;3,09
Sant Feliu de Llobregat;3549;74;0,33;2,09
Martorell;5101;72;0,32;1,41
Berga;2373;72;0,32;3,03
Tordera;1767;71;0,32;4,02
Pineda de Mar;4125;70;0,31;1,70
Sant Joan Despí;2789;69;0,31;2,47
Sant Pere de Ribes;4799;67;0,30;1,40
Sant Andreu de la Barca;2600;66;0,30;2,54
Vic;13518;62;0,28;0,46
Canovelles;3169;56;0,25;1,77
Montornès del Vallès;1799;54;0,24;3,00
Franqueses del Vallès, les;2111;50;0,22;2,37
Calella;3489;50;0,22;1,43
Montgat;1170;48;0,22;4,10
Garriga, la;1295;46;0,21;3,55
Arenys de Mar;1832;42;0,19;2,29
Sant Vicenç dels Horts;2187;41;0,18;1,87
Masnou, el;2493;41;0,18;1,64
Palau-solità i Plegamans;944;39;0,18;4,13
Piera;1273;38;0,17;2,99
Malgrat de Mar;2267;38;0,17;1,68
Llagosta, la;1526;38;0,17;2,49
Vilanova del Camí;944;37;0,17;3,92
Cubelles;1826;36;0,16;1,97
Esparreguera;1828;33;0,15;1,81
Sant Just Desvern;2198;32;0,14;1,46
Sant Celoni;2007;32;0,14;1,59
Molins de Rei;1598;32;0,14;2,00
Olesa de Montserrat;2176;31;0,14;1,42
Manlleu;4919;31;0,14;0,63
Castellar del Vallès;1139;31;0,14;2,72
Cardedeu;1176;31;0,14;2,64
Sant Sadurní d'Anoia;1113;30;0,13;2,70
Lliçà d'Amunt;484;29;0,13;5,99
Canet de Mar;1294;25;0,11;1,93
Sant Quirze del Vallès;1028;24;0,11;2,33
Corbera de Llobregat;1366;24;0,11;1,76
Masquefa;584;23;0,10;3,94
Sant Fruitós de Bages;592;22;0,10;3,72
Castellbisbal;752;22;0,10;2,93
Vilassar de Mar;1458;21;0,09;1,44
Montmeló;620;21;0,09;3,39
Llinars del Vallès;810;21;0,09;2,59
Centelles;458;21;0,09;4,59
Caldes de Montbui;1362;21;0,09;1,54
Santa Margarida i els Monjos;1048;20;0,09;1,91
Badia del Vallès;794;19;0,09;2,39
Cervelló;600;19;0,09;3,17
Caldes d'Estrac;507;19;0,09;3,75
Abrera;833;19;0,09;2,28
Sant Vicenç de Castellet;1313;17;0,08;1,29
Roca del Vallès, la;497;17;0,08;3,42
Súria;503;15;0,07;2,98
Sant Andreu de Llavaneres;1185;15;0,07;1,27
Polinyà;585;15;0,07;2,56
Parets del Vallès;1266;15;0,07;1,18
Pallejà;727;15;0,07;2,06
Avinyó;235;15;0,07;6,38
Santa Margarida de Montbui;1190;14;0,06;1,18
Torelló;2020;13;0,06;0,64
Santa Coloma de Cervelló;337;13;0,06;3,86
Premià de Dalt;959;13;0,06;1,36
Vilassar de Dalt;541;13;0,06;2,40
Moià;868;13;0,06;1,50
Gelida;794;12;0,05;1,51
Cabrils;904;12;0,05;1,33
Alella;1112;12;0,05;1,08
Vallirana;959;11;0,05;1,15
Palafolls;586;11;0,05;1,88
Òdena;199;11;0,05;5,53
Capellades;343;11;0,05;3,21
Santa Eulàlia de Ronçana;282;10;0,04;3,55
Puig-reig;370;10;0,04;2,70
Santpedor;346;8;0,04;2,31
Navarcles;339;8;0,04;2,36
Bigues i Riells del Fai;416;8;0,04;1,92
Arenys de Munt;652;8;0,04;1,23
Torrelles de Llobregat;320;7;0,03;2,19
Teià;497;7;0,03;1,41
Sentmenat;571;7;0,03;1,23
Sant Pol de Mar;627;7;0,03;1,12
Sant Joan de Vilatorrada;1024;7;0,03;0,68
Sant Fost de Campsentelles;386;7;0,03;1,81
Monistrol de Montserrat;438;7;0,03;1,60
Gironella;560;7;0,03;1,25
Begues;521;7;0,03;1,34
Ametlla del Vallès, l';507;7;0,03;1,38
Viladecavalls;179;6;0,03;3,35
Vacarisses;306;6;0,03;1,96
Sant Antoni de Vilamajor;373;6;0,03;1,61
Sallent;471;6;0,03;1,27
Pont de Vilomara i Rocafort, el;282;6;0,03;2,13
Papiol, el;328;6;0,03;1,83
Pacs del Penedès;56;6;0,03;10,71
Olivella;898;6;0,03;0,67
Figaró-Montmany;105;6;0,03;5,71
Martorelles;320;6;0,03;1,88
Canyelles;473;6;0,03;1,27
Argentona;677;6;0,03;0,89
Torrelles de Foix;346;5;0,02;1,45
Tona;734;5;0,02;0,68
Taradell;524;5;0,02;0,95
Santa Susanna;509;5;0,02;0,98
Sant Llorenç Savall;131;5;0,02;3,82
Sant Feliu de Codines;591;5;0,02;0,85
Sant Esteve Sesrovires;461;5;0,02;1,08
Prats de Lluçanès;211;5;0,02;2,37
Olèrdola;329;5;0,02;1,52
Dosrius;335;5;0,02;1,49
Palma de Cervelló, la;177;4;0,02;2,26
Vilanova del Vallès;247;4;0,02;1,62
Tagamanent;30;4;0,02;13,33
Cercs;46;4;0,02;8,70
Santa Maria de Palautordera;867;4;0,02;0,46
Sant Pere de Vilamajor;267;4;0,02;1,50
Sant Martí Sarroca;291;4;0,02;1,37
Roda de Ter;835;4;0,02;0,48
Puigdàlber;31;4;0,02;12,90
Lliçà de Vall;219;4;0,02;1,83
Sant Salvador de Guardiola;147;4;0,02;2,72
Font-rubí;201;4;0,02;1,99
Castellví de Rosanes;119;4;0,02;3,36
Cànoves i Samalús;132;4;0,02;3,03
Callús;200;4;0,02;2,00
Balsareny;260;4;0,02;1,54
Balenyà;440;4;0,02;0,91
Aiguafreda;141;4;0,02;2,84
Avinyonet del Penedès;168;4;0,02;2,38
Resto de municipios;13839;112;0,50;0,81
Provincia: Barcelona;854573;22266;100,00;2,61

