Població estrangera a 1 de gener. Per països. 2023
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1858;2138;3996;44,71;5,23
Brasil;488;749;1237;13,84;5,46
Perú;563;535;1098;12,29;2,69
Veneçuela;435;579;1014;11,35;2,53
Argentina;195;255;450;5,04;1,39
Equador;210;166;376;4,21;1,58
Bolívia;160;197;357;3,99;1,59
Xile;87;88;175;1,96;1,54
Paraguai;36;87;123;1,38;0,69
Uruguai;50;61;111;1,24;1,37
Total subcontinent;4082;4855;8937;100,00;..

