Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,21;0,33
De 5 a 9 años;4;6;10;4,67;0,37
De 10 a 14 años;..;..;7;3,27;0,26
De 15 a 20 años;..;..;5;2,34;0,18
De 20 a 24 años;8;8;16;7,48;0,59
De 25 a 29 años;11;7;18;8,41;0,66
De 30 a 34 años;9;15;24;11,21;0,89
De 35 a 39 años;11;16;27;12,62;1,00
De 40 a 44 años;11;9;20;9,35;0,74
De 44 a 49 años;8;18;26;12,15;0,96
De 50 a 54 años;8;7;15;7,01;0,55
De 55 a 59 años;7;8;15;7,01;0,55
De 60 a 64 años;8;6;14;6,54;0,52
De 65 a 69 años;..;..;7;3,27;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;118;214;100,00;7,89
%;44,86;55,14;100,00;;

