Municipal distribution. 2023
Garrigues
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Juneda,843,240,5240,2847
"Borges Blanques, les",999,128,2795,1281
Arbeca,348,29,633,833
Castelldans,101,20,437,1980
Juncosa,43,10,218,2326
Bovera,36,9,197,2500
"Granadella, la",170,4,087,235
"Espluga Calba, l'",23,4,087,1739
Other municipalities,302,14,306,464
Garrigues,2.865,458,10000,1599

