Població estrangera a 1 de gener. Per municipis. 2021
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vic;47179;13518;50,69;28,65
Manlleu;20784;4919;18,45;23,67
Torelló;14537;2020;7,57;13,90
Roda de Ter;6452;835;3,13;12,94
Tona;8365;734;2,75;8,77
Taradell;6671;524;1,96;7,85
Centelles;7598;458;1,72;6,03
Balenyà;3896;440;1,65;11,29
Sant Hipòlit de Voltregà;3542;383;1,44;10,81
Sant Pere de Torelló;2492;232;0,87;9,31
Seva;3701;229;0,86;6,19
Santa Eugènia de Berga;2256;226;0,85;10,02
Sant Quirze de Besora;2145;217;0,81;10,12
Prats de Lluçanès;2629;211;0,79;8,03
Sant Martí de Centelles;1185;138;0,52;11,65
Masies de Voltregà, les;3170;138;0,52;4,35
Calldetenes;2506;137;0,51;5,47
Sant Julià de Vilatorta;3156;132;0,49;4,18
Esquirol, l';2190;130;0,49;5,94
Sant Bartomeu del Grau;918;130;0,49;14,16
Montesquiu;1043;122;0,46;11,70
Sant Vicenç de Torelló;2074;113;0,42;5,45
Viladrau;1101;90;0,34;8,17
Santa Eulàlia de Riuprimer;1408;72;0,27;5,11
Gurb;2705;67;0,25;2,48
Folgueroles;2271;64;0,24;2,82
Olost;1194;58;0,22;4,86
Sant Boi de Lluçanès;575;51;0,19;8,87
Masies de Roda, les;701;44;0,16;6,28
Oristà;547;32;0,12;5,85
Perafita;412;25;0,09;6,07
Muntanyola;655;25;0,09;3,82
Alpens;269;19;0,07;7,06
Rupit i Pruit;295;16;0,06;5,42
Brull, el;275;16;0,06;5,82
Orís;339;15;0,06;4,42
Espinelves;239;15;0,06;6,28
Tavèrnoles;329;11;0,04;3,34
Lluçà;271;11;0,04;4,06
Vilanova de Sau;317;9;0,03;2,84
Malla;274;9;0,03;3,28
Tavertet;113;7;0,03;6,19
Sora;210;6;0,02;2,86
Sant Sadurní d'Osormort;76;6;0,02;7,89
Santa Maria de Besora;161;5;0,02;3,11
Resta de municipis;641;9;0,03;1,40
Osona;163867;26668;100,00;16,27

