Foreign population by age and sex. 2023
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,12,28,431,002
5-9 years,15,12,27,416,002
10-14 years,12,13,25,385,002
15-19 years,20,18,38,586,003
20-24 years,29,21,50,770,003
25-29 years,21,43,64,986,004
30-34 years,22,42,64,986,004
35-39 years,22,50,72,1109,005
40-44 years,28,47,75,1156,005
45-49 years,28,40,68,1048,004
50-54 years,20,42,62,955,004
55-59 years,14,22,36,555,002
60-64 years,4,15,19,293,001
65-69 years,5,8,13,200,<001
70-74 years,..,..,7,108,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,257,392,649,10000,043
%,3960,6040,10000,,

