Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;70;155;9,14;2,56
De 5 a 9 años;39;38;77;4,54;1,27
De 10 a 14 años;13;14;27;1,59;0,45
De 15 a 20 años;21;15;36;2,12;0,59
De 20 a 24 años;78;39;117;6,90;1,93
De 25 a 29 años;95;87;182;10,74;3,00
De 30 a 34 años;147;106;253;14,93;4,17
De 35 a 39 años;173;90;263;15,52;4,34
De 40 a 44 años;150;60;210;12,39;3,46
De 44 a 49 años;97;45;142;8,38;2,34
De 50 a 54 años;45;32;77;4,54;1,27
De 55 a 59 años;22;21;43;2,54;0,71
De 60 a 64 años;12;21;33;1,95;0,54
De 65 a 69 años;14;15;29;1,71;0,48
De 70 a 74 años;..;..;12;0,71;0,20
De 75 a 79 años;8;12;20;1,18;0,33
De 80 a 84 años;..;..;12;0,71;0,20
85 años o más;..;..;7;0,41;0,12
Total;1005;690;1695;100,00;27,94
%;59,29;40,71;100,00;;

