Població estrangera a 1 de gener. Per països. 2022
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Veneçuela;182;204;386;42,56;1,18
Colòmbia;124;163;287;31,64;0,54
Equador;37;15;52;5,73;0,23
Argentina;21;28;49;5,40;0,19
Paraguai;11;18;29;3,20;0,19
Bolívia;9;19;28;3,09;0,12
Brasil;10;13;23;2,54;0,11
Perú;10;13;23;2,54;0,08
Uruguai;9;8;17;1,87;0,22
Xile;7;6;13;1,43;0,13
Total subcontinent;420;487;907;100,00;..

