Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;101;190;6,40;0,04
De 5 a 9 anys;85;68;153;5,16;0,03
De 10 a 14 anys;64;62;126;4,25;0,03
De 15 a 19 anys;61;53;114;3,84;0,02
De 20 a 24 anys;111;71;182;6,13;0,04
De 25 a 29 anys;100;107;207;6,98;0,04
De 30 a 34 anys;148;161;309;10,41;0,07
De 35 a 39 anys;175;188;363;12,23;0,08
De 40 a 44 anys;198;152;350;11,80;0,08
De 45 a 49 anys;121;114;235;7,92;0,05
De 50 a 54 anys;80;93;173;5,83;0,04
De 55 a 59 anys;76;95;171;5,76;0,04
De 60 a 64 anys;70;99;169;5,70;0,04
De 65 a 69 anys;61;74;135;4,55;0,03
De 70 a 74 anys;26;34;60;2,02;0,01
De 75 a 79 anys;14;8;22;0,74;<0,01
De 80 a 84 anys;..;..;6;0,20;<0,01
85 anys o més;..;..;..;..;..
Total;1482;1485;2967;100,00;0,64
%;49,95;50,05;100,00;;

