Foreign population by age and sex. 2022
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11.298,10.633,21.931,912,177
5-9 years,9.453,8.674,18.127,754,147
10-14 years,6.688,6.140,12.828,534,104
15-19 years,7.017,4.449,11.466,477,093
20-24 years,9.848,6.394,16.242,676,131
25-29 years,11.348,8.834,20.182,840,163
30-34 years,13.113,12.060,25.173,1047,204
35-39 years,14.969,12.828,27.797,1156,225
40-44 years,16.232,10.537,26.769,1114,217
45-49 years,13.193,7.719,20.912,870,169
50-54 years,9.139,5.479,14.618,608,118
55-59 years,5.736,4.142,9.878,411,080
60-64 years,3.679,2.762,6.441,268,052
65-69 years,2.168,1.627,3.795,158,031
70-74 years,1.034,989,2.023,084,016
75-79 years,434,637,1.071,045,009
80-84 years,262,453,715,030,006
85 years or more,145,274,419,017,003
Total,135.756,104.631,240.387,10000,1945
%,5647,4353,10000,,

