Municipal distribution. 2022
Montsià
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c14&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.968,642,4961,1618
"Ràpita, la",2.435,315,2434,1294
Alcanar,1.945,106,819,545
"Sénia, la",1.005,61,471,607
Ulldecona,1.576,59,456,374
Santa Bàrbara,566,54,417,954
Sant Jaume d'Enveja,334,28,216,838
Masdenverge,133,13,100,977
Godall,74,6,046,811
"Galera, la",99,5,039,505
Mas de Barberans,87,4,031,460
Other municipalities,93,1,008,108
Montsià,12.315,1.294,10000,1051

