Població estrangera a 1 de gener. Per països. 2021
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;15044;12255;27299;79,99;11,62
Senegal;1616;700;2316;6,79;9,53
Gàmbia;655;259;914;2,68;6,03
Mali;509;179;688;2,02;8,55
Nigèria;307;297;604;1,77;9,52
Guinea;296;179;475;1,39;11,62
Algèria;231;160;391;1,15;4,36
Ghana;249;116;365;1,07;4,87
Mauritània;187;43;230;0,67;15,59
Guinea Equatorial;66;99;165;0,48;12,63
Costa d'Ivori;63;53;116;0,34;13,78
Egipte;70;36;106;0,31;7,59
Tunísia;39;34;73;0,21;10,03
Burkina Faso;34;34;68;0,20;24,91
Camerun;33;27;60;0,18;4,52
Guinea Bissau;33;20;53;0,16;6,77
Sud-àfrica;23;20;43;0,13;11,00
Angola;9;12;21;0,06;12,43
Congo;11;5;16;0,05;7,80
Kenya;..;..;12;0,04;6,32
Sierra Leone;7;5;12;0,04;10,34
Togo;..;..;10;0,03;11,76
Benín;..;..;9;0,03;13,43
Líbia;..;..;9;0,03;3,64
Ruanda;..;..;7;0,02;8,97
República Democràtica del Congo;..;..;7;0,02;9,59
Moçambic;..;..;6;0,02;8,33
República Centreafricana;..;..;5;0,01;11,63
Sudan, el;..;..;5;0,01;8,20
Tanzània;..;..;5;0,01;6,10
Zimbàbue;..;..;5;0,01;16,13
Resta de països;7;9;16;0,05;..
No hi consta país;8;8;16;0,05;..
Total continent;19541;14586;34127;100,00;..

