Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;5,95;0,25
De 5 a 9 años;5;4;9;4,86;0,20
De 10 a 14 años;..;..;9;4,86;0,20
De 15 a 20 años;..;..;7;3,78;0,16
De 20 a 24 años;7;6;13;7,03;0,29
De 25 a 29 años;8;8;16;8,65;0,36
De 30 a 34 años;5;7;12;6,49;0,27
De 35 a 39 años;5;13;18;9,73;0,41
De 40 a 44 años;10;12;22;11,89;0,50
De 44 a 49 años;9;14;23;12,43;0,52
De 50 a 54 años;..;..;11;5,95;0,25
De 55 a 59 años;4;5;9;4,86;0,20
De 60 a 64 años;..;..;8;4,32;0,18
De 65 a 69 años;4;5;9;4,86;0,20
De 70 a 74 años;..;..;4;2,16;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;104;185;100,00;4,18
%;43,78;56,22;100,00;;

