Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,417,389,806,667,051
5-9 years,395,386,781,646,049
10-14 years,400,330,730,604,046
15-19 years,379,242,621,514,039
20-24 years,473,271,744,615,047
25-29 years,711,476,1.187,982,075
30-34 years,740,674,1.414,1169,089
35-39 years,804,656,1.460,1207,092
40-44 years,744,551,1.295,1071,082
45-49 years,606,451,1.057,874,067
50-54 years,423,406,829,686,052
55-59 years,265,240,505,418,032
60-64 years,161,128,289,239,018
65-69 years,95,86,181,150,011
70-74 years,60,43,103,085,006
75-79 years,26,29,55,045,003
80-84 years,11,10,21,017,001
85 years or more,6,8,14,012,<001
Total,6.716,5.376,12.092,10000,763
%,5554,4446,10000,,

