Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7592;7206;14798;8,46;1,73
De 5 a 9 anys;6199;5643;11842;6,77;1,38
De 10 a 14 anys;4349;3981;8330;4,76;0,97
De 15 a 19 anys;5202;2920;8122;4,65;0,95
De 20 a 24 anys;8150;4432;12582;7,20;1,47
De 25 a 29 anys;9670;6244;15914;9,10;1,86
De 30 a 34 anys;10780;8173;18953;10,84;2,22
De 35 a 39 anys;12412;9176;21588;12,35;2,52
De 40 a 44 anys;13292;7684;20976;12,00;2,45
De 45 a 49 anys;10726;5386;16112;9,21;1,88
De 50 a 54 anys;6736;3541;10277;5,88;1,20
De 55 a 59 anys;3859;2543;6402;3,66;0,75
De 60 a 64 anys;2319;1635;3954;2,26;0,46
De 65 a 69 anys;1381;989;2370;1,36;0,28
De 70 a 74 anys;623;602;1225;0,70;0,14
De 75 a 79 anys;285;417;702;0,40;0,08
De 80 a 84 anys;166;289;455;0,26;0,05
85 anys o més;87;160;247;0,14;0,03
Total;103828;71021;174849;100,00;20,44
%;59,38;40,62;100,00;;

