Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d350&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;57;41,30;1,07
Piera;1273;28;20,29;2,20
Vilanova del Camí;944;18;13,04;1,91
Santa Margarida de Montbui;1190;9;6,52;0,76
Torre de Claramunt, la;123;5;3,62;4,07
Masquefa;584;5;3,62;0,86
Hostalets de Pierola, els;287;4;2,90;1,39
Calaf;790;4;2,90;0,51
Resto de municipios;1331;8;5,80;0,60
Anoia;11837;138;100,00;1,17

