Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Txèquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d143&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;20;50;3,18;<0,01
De 5 a 9 anys;28;29;57;3,63;<0,01
De 10 a 14 anys;30;20;50;3,18;<0,01
De 15 a 19 anys;16;21;37;2,36;<0,01
De 20 a 24 anys;14;31;45;2,87;<0,01
De 25 a 29 anys;44;115;159;10,13;0,01
De 30 a 34 anys;61;157;218;13,89;0,02
De 35 a 39 anys;76;203;279;17,77;0,02
De 40 a 44 anys;94;244;338;21,53;0,03
De 45 a 49 anys;69;113;182;11,59;0,01
De 50 a 54 anys;24;32;56;3,57;<0,01
De 55 a 59 anys;22;16;38;2,42;<0,01
De 60 a 64 anys;15;14;29;1,85;<0,01
De 65 a 69 anys;7;4;11;0,70;<0,01
De 70 a 74 anys;4;9;13;0,83;<0,01
De 75 a 79 anys;..;..;7;0,45;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;539;1031;1570;100,00;0,13
%;34,33;65,67;100,00;;

