Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;3,95;0,82
De 5 a 9 anys;17;10;27;6,28;1,30
De 10 a 14 anys;8;10;18;4,19;0,87
De 15 a 19 anys;12;11;23;5,35;1,11
De 20 a 24 anys;13;15;28;6,51;1,35
De 25 a 29 anys;20;23;43;10,00;2,08
De 30 a 34 anys;23;29;52;12,09;2,51
De 35 a 39 anys;21;33;54;12,56;2,61
De 40 a 44 anys;26;27;53;12,33;2,56
De 45 a 49 anys;16;16;32;7,44;1,55
De 50 a 54 anys;8;18;26;6,05;1,26
De 55 a 59 anys;6;18;24;5,58;1,16
De 60 a 64 anys;..;..;9;2,09;0,43
De 65 a 69 anys;5;12;17;3,95;0,82
De 70 a 74 anys;..;..;5;1,16;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;241;430;100,00;20,78
%;43,95;56,05;100,00;;

