Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,70;0,04
De 10 a 14 anys;..;..;7;5,19;0,06
De 15 a 19 anys;..;..;6;4,44;0,05
De 20 a 24 anys;..;..;4;2,96;0,03
De 25 a 29 anys;..;..;6;4,44;0,05
De 30 a 34 anys;..;..;13;9,63;0,11
De 35 a 39 anys;15;8;23;17,04;0,19
De 40 a 44 anys;10;6;16;11,85;0,14
De 45 a 49 anys;8;6;14;10,37;0,12
De 50 a 54 anys;..;..;13;9,63;0,11
De 55 a 59 anys;5;4;9;6,67;0,08
De 60 a 64 anys;4;4;8;5,93;0,07
De 65 a 69 anys;..;..;5;3,70;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;51;135;100,00;1,14
%;62,22;37,78;100,00;;

