Municipal distribution. 2021
Ribera d'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.106,491,4296,4439
Móra la Nova,591,217,1899,3672
"Torre de l'Espanyol, la",104,78,682,7500
Flix,431,78,682,1810
Ascó,144,73,639,5069
Vinebre,90,67,586,7444
Benissanet,263,50,437,1901
Miravet,84,40,350,4762
Ginestar,181,15,131,829
"Palma d'Ebre, la",41,12,105,2927
Garcia,93,8,070,860
Tivissa,222,6,052,270
Riba-roja d'Ebre,117,5,044,427
Other municipalities,145,3,026,207
Ribera d'Ebre,3.612,1.143,10000,3164

