Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;5,42;0,06
De 5 a 9 anys;10;14;24;7,23;0,08
De 10 a 14 anys;..;..;11;3,31;0,04
De 15 a 19 anys;5;5;10;3,01;0,03
De 20 a 24 anys;7;5;12;3,61;0,04
De 25 a 29 anys;8;8;16;4,82;0,05
De 30 a 34 anys;21;24;45;13,55;0,15
De 35 a 39 anys;33;24;57;17,17;0,19
De 40 a 44 anys;21;17;38;11,45;0,13
De 45 a 49 anys;13;14;27;8,13;0,09
De 50 a 54 anys;12;8;20;6,02;0,07
De 55 a 59 anys;8;11;19;5,72;0,06
De 60 a 64 anys;6;4;10;3,01;0,03
De 65 a 69 anys;..;..;9;2,71;0,03
De 70 a 74 anys;5;4;9;2,71;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;160;332;100,00;1,12
%;51,81;48,19;100,00;;

