Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.633,4.509,9.142,335,107
5-9 years,5.172,4.932,10.104,371,118
10-14 years,4.519,4.423,8.942,328,105
15-19 years,5.437,5.758,11.195,411,131
20-24 years,10.168,12.771,22.939,841,268
25-29 years,16.214,22.083,38.297,1405,448
30-34 years,17.906,23.440,41.346,1517,484
35-39 years,16.288,20.840,37.128,1362,434
40-44 years,13.378,16.899,30.277,1111,354
45-49 years,9.204,11.982,21.186,777,248
50-54 years,6.097,8.607,14.704,539,172
55-59 years,4.024,6.140,10.164,373,119
60-64 years,2.424,4.265,6.689,245,078
65-69 years,1.481,2.842,4.323,159,051
70-74 years,953,1.841,2.794,102,033
75-79 years,593,1.071,1.664,061,019
80-84 years,309,702,1.011,037,012
85 years or more,195,508,703,026,008
Total,118.995,153.613,272.608,10000,3190
%,4365,5635,10000,,

