Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;2,86;<0,01
De 5 a 9 años;4;7;11;2,10;<0,01
De 10 a 14 años;..;..;7;1,34;<0,01
De 15 a 20 años;..;..;10;1,91;<0,01
De 20 a 24 años;16;18;34;6,49;0,01
De 25 a 29 años;33;33;66;12,60;0,02
De 30 a 34 años;41;51;92;17,56;0,03
De 35 a 39 años;36;39;75;14,31;0,02
De 40 a 44 años;44;27;71;13,55;0,02
De 44 a 49 años;31;21;52;9,92;0,02
De 50 a 54 años;19;8;27;5,15;<0,01
De 55 a 59 años;15;4;19;3,63;<0,01
De 60 a 64 años;9;11;20;3,82;<0,01
De 65 a 69 años;..;..;11;2,10;<0,01
De 70 a 74 años;5;4;9;1,72;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;276;248;524;100,00;0,16
%;52,67;47,33;100,00;;

