Población extranjera a 1 de enero. Por países. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;293;327;620;26,54;6,78
Ucrania;255;298;553;23,67;2,40
Russia;145;307;452;19,35;1,83
Armenia;162;153;315;13,48;7,62
Albania;109;55;164;7,02;7,01
República de Moldova;56;68;124;5,31;2,90
Bielorusia;16;30;46;1,97;2,46
Turquía;19;13;32;1,37;1,64
Serbia;10;11;21;0,90;1,48
Macedonia;..;..;6;0,26;3,00
Resto de países;..;..;..;..;..
Total subcontinent;1071;1265;2336;100,00;..

