Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d433&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;..;..;..
Alt Empordà;35252;4;0,29;0,01
Alt Penedès;11866;14;1,03;0,12
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;10;0,74;0,08
Aran;1673;..;..;..
Bages;22539;108;7,95;0,48
Baix Camp;33341;..;..;..
Baix Ebre;14392;..;..;..
Baix Empordà;27427;..;..;..
Baix Llobregat;90288;70;5,15;0,08
Baix Penedès;17266;9;0,66;0,05
Barcelonès;461212;711;52,36;0,15
Berguedà;4053;18;1,33;0,44
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;4;0,29;0,02
Garrigues;2810;5;0,37;0,18
Garrotxa;10487;4;0,29;0,04
Gironès;39703;66;4,86;0,17
Maresme;55864;38;2,80;0,07
Moianès;1320;6;0,44;0,45
Montsià;12315;..;..;..
Noguera;7103;..;..;..
Osona;26950;14;1,03;0,05
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;..;..;..
Pla de l'Estany;4838;..;..;..
Priorat;1124;..;..;..
Ribera d'Ebre;3647;..;..;..
Ripollès;2703;..;..;..
Segarra;6643;..;..;..
Segrià;41717;25;1,84;0,06
Selva;35652;17;1,25;0,05
Solsonès;1583;..;..;..
Tarragonès;47069;47;3,46;0,10
Terra Alta;1567;..;..;..
Urgell;7255;..;..;..
Vallès Occidental;107631;138;10,16;0,13
Vallès Oriental;38391;30;2,21;0,08
Total;1235672;1358;100,00;0,11

