Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;3936;668;13,17;16,97
Mataró;21654;596;11,75;2,75
Pineda de Mar;4459;460;9,07;10,32
Sant Andreu de Llavaneres;1584;328;6,47;20,71
Malgrat de Mar;2461;296;5,84;12,03
Alella;1244;203;4,00;16,32
Masnou, el;2854;197;3,88;6,90
Cabrils;1094;192;3,79;17,55
Premià de Mar;3854;187;3,69;4,85
Sant Vicenç de Montalt;843;162;3,19;19,22
Arenys de Mar;1982;152;3,00;7,67
Premià de Dalt;1060;142;2,80;13,40
Tordera;1888;140;2,76;7,42
Montgat;1375;140;2,76;10,18
Canet de Mar;1469;130;2,56;8,85
Vilassar de Mar;1620;127;2,50;7,84
Santa Susanna;591;120;2,37;20,30
Teià;609;119;2,35;19,54
Sant Pol de Mar;747;105;2,07;14,06
Argentona;793;97;1,91;12,23
Vilassar de Dalt;698;91;1,79;13,04
Palafolls;667;70;1,38;10,49
Arenys de Munt;748;65;1,28;8,69
Caldes d'Estrac;576;64;1,26;11,11
Tiana;484;62;1,22;12,81
Sant Cebrià de Vallalta;383;56;1,10;14,62
Cabrera de Mar;375;47;0,93;12,53
Dosrius;326;45;0,89;13,80
Sant Iscle de Vallalta;119;11;0,22;9,24
Maresme;60524;5072;100,00;8,38

