Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;4,68;0,30
De 5 a 9 anys;20;17;37;5,58;0,35
De 10 a 14 anys;16;21;37;5,58;0,35
De 15 a 19 anys;14;17;31;4,68;0,30
De 20 a 24 anys;23;26;49;7,39;0,47
De 25 a 29 anys;32;32;64;9,65;0,61
De 30 a 34 anys;27;22;49;7,39;0,47
De 35 a 39 anys;17;42;59;8,90;0,56
De 40 a 44 anys;30;47;77;11,61;0,73
De 45 a 49 anys;44;35;79;11,92;0,75
De 50 a 54 anys;26;33;59;8,90;0,56
De 55 a 59 anys;21;15;36;5,43;0,34
De 60 a 64 anys;15;19;34;5,13;0,32
De 65 a 69 anys;4;5;9;1,36;0,09
De 70 a 74 anys;..;..;9;1,36;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;352;663;100,00;6,32
%;46,91;53,09;100,00;;

