Población extranjera a 1 de enero. Por países. 2023
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1034;293;1327;54,32;5,14
Gambia;585;169;754;30,86;4,61
Guinea;141;28;169;6,92;4,33
Nigeria;39;34;73;2,99;1,16
Mali;60;9;69;2,82;0,81
Guinea-Bissau;..;..;20;0,82;2,39
Côte d'Ivoire;7;6;13;0,53;1,45
Ghana;8;4;12;0,49;0,15
Mauritania;..;..;4;0,16;0,25
Resto de países;..;..;..;..;..
Total subcontinent;1895;548;2443;100,00;..

