Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6618;47;31,13;0,71
Caldes de Montbui;1587;25;16,56;1,58
Granollers;9295;17;11,26;0,18
Sant Fost de Campsentelles;463;10;6,62;2,16
Vilanova del Vallès;258;7;4,64;2,71
Llagosta, la;1627;7;4,64;0,43
Sant Feliu de Codines;658;6;3,97;0,91
Sant Celoni;2105;6;3,97;0,29
Sant Pere de Vilamajor;300;4;2,65;1,33
Resto de municipios;19399;22;14,57;0,11
Vallès Oriental;42310;151;100,00;0,36

