Foreign population by age and sex. 2023
"Prat de Llobregat, el"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,348,011
5-9 years,..,..,..,..,..
10-14 years,5,6,11,547,017
15-19 years,..,..,11,547,017
20-24 years,9,10,19,945,029
25-29 years,13,14,27,1343,041
30-34 years,8,14,22,1095,033
35-39 years,7,12,19,945,029
40-44 years,8,9,17,846,026
45-49 years,10,10,20,995,030
50-54 years,5,10,15,746,023
55-59 years,..,..,10,498,015
60-64 years,..,..,10,498,015
65-69 years,..,..,5,249,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,119,201,10000,303
%,4080,5920,10000,,

