Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;7404;1288;42,41;17,40
Reus;19615;892;29,37;4,55
Mont-roig del Camp;3805;352;11,59;9,25
Vandellòs i l'Hospitalet de l'Infant;1264;198;6,52;15,66
Selva del Camp, la;494;88;2,90;17,81
Riudoms;949;68;2,24;7,17
Vinyols i els Arcs;370;23;0,76;6,22
Borges del Camp, les;315;21;0,69;6,67
Castellvell del Camp;133;17;0,56;12,78
Prades;95;14;0,46;14,74
Vilaplana;61;11;0,36;18,03
Riudecols;141;9;0,30;6,38
Pratdip;210;9;0,30;4,29
Montbrió del Camp;340;9;0,30;2,65
Riudecanyes;221;8;0,26;3,62
Alforja;164;8;0,26;4,88
Aleixar, l';113;8;0,26;7,08
Botarell;127;7;0,23;5,51
Resto de municipios;254;7;0,23;2,76
Baix Camp;36075;3037;100,00;8,42

