Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12689;1388;59,09;10,94
Sant Pere Pescador;744;178;7,58;23,92
Castelló d'Empúries;4873;149;6,34;3,06
Roses;5672;106;4,51;1,87
Escala, l';3249;76;3,24;2,34
Vilamacolum;126;63;2,68;50,00
Armentera, l';175;50;2,13;28,57
Jonquera, la;1116;38;1,62;3,41
Ventalló;160;30;1,28;18,75
Masarac;57;28;1,19;49,12
Port de la Selva, el;226;23;0,98;10,18
Torroella de Fluvià;184;21;0,89;11,41
Sant Climent Sescebes;94;18;0,77;19,15
Borrassà;53;18;0,77;33,96
Llançà;805;15;0,64;1,86
Vilafant;336;12;0,51;3,57
Cabanes;154;11;0,47;7,14
Agullana;144;11;0,47;7,64
Portbou;177;10;0,43;5,65
Riumors;46;7;0,30;15,22
Peralada;240;7;0,30;2,92
Vilajuïga;139;6;0,26;4,32
Viladamat;33;6;0,26;18,18
Vilabertran;58;6;0,26;10,34
Saus, Camallera i Llampaies;99;6;0,26;6,06
Palau-saverdera;399;6;0,26;1,50
Vajol, la;23;6;0,26;26,09
Santa Llogaia d'Àlguema;21;5;0,21;23,81
Garriguella;172;5;0,21;2,91
Vila-sacra;119;4;0,17;3,36
Mollet de Peralada;22;4;0,17;18,18
Fortià;90;4;0,17;4,44
Capmany;132;4;0,17;3,03
Bàscara;123;4;0,17;3,25
Albanyà;23;4;0,17;17,39
Resto de municipios;2479;20;0,85;0,81
Alt Empordà;35252;2349;100,00;6,66

