Población extranjera a 1 de enero. Por municipios. 2023
Pla de l'Estany
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3974;740;58,41;18,62
Porqueres;328;172;13,58;52,44
Cornellà del Terri;219;113;8,92;51,60
Vilademuls;96;58;4,58;60,42
Serinyà;99;52;4,10;52,53
Fontcoberta;57;28;2,21;49,12
Esponellà;45;28;2,21;62,22
Palol de Revardit;28;24;1,89;85,71
Crespià;32;20;1,58;62,50
Sant Miquel de Campmajor;27;16;1,26;59,26
Camós;41;16;1,26;39,02
Pla de l'Estany;4946;1267;100,00;25,62

