Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,14;0,02
De 5 a 9 anys;7;7;14;5,49;0,04
De 10 a 14 anys;5;5;10;3,92;0,03
De 15 a 19 anys;7;4;11;4,31;0,03
De 20 a 24 anys;12;8;20;7,84;0,06
De 25 a 29 anys;14;6;20;7,84;0,06
De 30 a 34 anys;12;12;24;9,41;0,07
De 35 a 39 anys;14;17;31;12,16;0,09
De 40 a 44 anys;21;15;36;14,12;0,11
De 45 a 49 anys;10;9;19;7,45;0,06
De 50 a 54 anys;6;10;16;6,27;0,05
De 55 a 59 anys;6;6;12;4,71;0,04
De 60 a 64 anys;8;8;16;6,27;0,05
De 65 a 69 anys;..;..;12;4,71;0,04
De 70 a 74 anys;..;..;6;2,35;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;122;255;100,00;0,77
%;52,16;47,84;100,00;;

