Foreign population by age and sex. 2023
Province: Tarragona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,46,79,193,005
5-9 years,51,51,102,249,007
10-14 years,53,57,110,269,007
15-19 years,49,65,114,278,008
20-24 years,71,54,125,305,008
25-29 years,66,76,142,347,009
30-34 years,99,90,189,462,012
35-39 years,87,97,184,449,012
40-44 years,103,103,206,503,014
45-49 years,130,106,236,576,016
50-54 years,176,148,324,791,021
55-59 years,224,204,428,1045,028
60-64 years,217,185,402,982,027
65-69 years,201,197,398,972,026
70-74 years,265,221,486,1187,032
75-79 years,166,167,333,813,022
80-84 years,87,66,153,374,010
85 years or more,44,39,83,203,005
Total,2.122,1.972,4.094,10000,270
%,5183,4817,10000,,

