Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;9,02;0,01
De 5 a 9 años;..;..;6;4,92;<0,01
De 10 a 14 años;7;6;13;10,66;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;3,28;<0,01
De 30 a 34 años;8;6;14;11,48;0,02
De 35 a 39 años;11;11;22;18,03;0,02
De 40 a 44 años;..;..;8;6,56;<0,01
De 44 a 49 años;4;4;8;6,56;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;7;5,74;<0,01
De 60 a 64 años;..;..;8;6,56;<0,01
De 65 a 69 años;5;5;10;8,20;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;58;122;100,00;0,14
%;52,46;47,54;100,00;;

