Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;28;23,14;0,13
Malgrat de Mar;2461;14;11,57;0,57
Calella;3936;11;9,09;0,28
Montgat;1375;9;7,44;0,65
Vilassar de Dalt;698;7;5,79;1,00
Premià de Mar;3854;7;5,79;0,18
Sant Pol de Mar;747;6;4,96;0,80
Sant Andreu de Llavaneres;1584;6;4,96;0,38
Pineda de Mar;4459;6;4,96;0,13
Sant Vicenç de Montalt;843;4;3,31;0,47
Premià de Dalt;1060;4;3,31;0,38
Masnou, el;2854;4;3,31;0,14
Resta de municipis;14999;15;12,40;0,10
Maresme;60524;121;100,00;0,20

