Població estrangera a 1 de gener. Per països. 2022
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c13&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
República Dominicana;7051;7180;14231;70,31;77,66
Cuba;2796;2885;5681;28,07;62,85
Dominica;97;78;175;0,86;74,15
Haití;47;52;99;0,49;76,15
Jamaica;8;6;14;0,07;66,67
Trinidad i Tobago;..;..;10;0,05;66,67
Barbados;5;4;9;0,04;75,00
Bahames;..;..;8;0,04;88,89
Saint Kitts i Nevis;..;..;5;0,02;62,50
Granada;..;..;4;0,02;80,00
Resta de països;..;..;5;0,02;..
Total subcontinent;10023;10218;20241;100,00;..

