Població estrangera a 1 de gener. Per països. 2022
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;439;751;1190;32,99;4,81
Ucraïna;507;666;1173;32,52;5,09
Albània;175;123;298;8,26;12,74
Moldàvia;129;129;258;7,15;6,03
Geòrgia;84;106;190;5,27;2,08
Belarús;57;103;160;4,44;8,56
Sèrbia;64;56;120;3,33;8,44
Armènia;35;38;73;2,02;1,77
Turquia;30;29;59;1,64;3,03
Macedònia del Nord;19;15;34;0,94;17,00
Montenegro;16;16;32;0,89;24,81
Bòsnia i Hercegovina;12;8;20;0,55;6,27
Total subcontinent;1567;2040;3607;100,00;..

