Població estrangera a 1 de gener. Per països. 2022
Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;936;1103;2039;42,85;2,36
Itàlia;596;480;1076;22,61;1,46
Bulgària;181;192;373;7,84;3,43
França;151;145;296;6,22;0,80
Alemanya;122;92;214;4,50;1,12
Polònia;73;115;188;3,95;1,83
Portugal;84;83;167;3,51;1,16
Països Baixos;56;45;101;2,12;1,07
Lituània;23;26;49;1,03;2,18
Bèlgica;23;16;39;0,82;0,70
Irlanda;19;19;38;0,80;1,33
Grècia;18;13;31;0,65;1,64
Suècia;16;15;31;0,65;1,07
Hongria;7;13;20;0,42;1,02
Txèquia;10;8;18;0,38;1,17
Dinamarca;9;6;15;0,32;1,22
Letònia;7;8;15;0,32;1,43
Finlàndia;4;7;11;0,23;1,18
Àustria;..;..;10;0,21;0,68
Estònia;..;..;8;0,17;1,74
Eslovènia;..;..;8;0,17;1,95
Eslovàquia;..;..;7;0,15;0,54
Resta de països;..;..;5;0,11;..
Total subcontinent;2356;2403;4759;100,00;..

