Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,58;0,06
De 5 a 9 anys;5;6;11;2,36;0,05
De 10 a 14 anys;9;6;15;3,22;0,07
De 15 a 19 anys;11;14;25;5,36;0,12
De 20 a 24 anys;18;19;37;7,94;0,18
De 25 a 29 anys;28;38;66;14,16;0,32
De 30 a 34 anys;18;22;40;8,58;0,20
De 35 a 39 anys;31;45;76;16,31;0,37
De 40 a 44 anys;33;37;70;15,02;0,34
De 45 a 49 anys;19;33;52;11,16;0,25
De 50 a 54 anys;9;13;22;4,72;0,11
De 55 a 59 anys;6;14;20;4,29;0,10
De 60 a 64 anys;..;..;10;2,15;0,05
De 65 a 69 anys;..;..;5;1,07;0,02
De 70 a 74 anys;..;..;4;0,86;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;267;466;100,00;2,27
%;42,70;57,30;100,00;;

