Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;34;72;4,64;0,26
De 5 a 9 anys;73;52;125;8,06;0,45
De 10 a 14 anys;100;76;176;11,35;0,63
De 15 a 19 anys;60;65;125;8,06;0,45
De 20 a 24 anys;50;45;95;6,13;0,34
De 25 a 29 anys;53;57;110;7,09;0,40
De 30 a 34 anys;56;52;108;6,96;0,39
De 35 a 39 anys;74;89;163;10,51;0,59
De 40 a 44 anys;85;97;182;11,73;0,66
De 45 a 49 anys;82;72;154;9,93;0,55
De 50 a 54 anys;67;54;121;7,80;0,44
De 55 a 59 anys;37;30;67;4,32;0,24
De 60 a 64 anys;11;13;24;1,55;0,09
De 65 a 69 anys;9;10;19;1,23;0,07
De 70 a 74 anys;..;..;5;0,32;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;797;754;1551;100,00;5,58
%;51,39;48,61;100,00;;

