Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;229;223;452;6,94
De 5 a 9 anys;226;220;446;6,85
De 10 a 14 anys;200;172;372;5,71
De 15 a 19 anys;229;166;395;6,06
De 20 a 24 anys;278;191;469;7,20
De 25 a 29 anys;272;238;510;7,83
De 30 a 34 anys;318;311;629;9,65
De 35 a 39 anys;381;312;693;10,64
De 40 a 44 anys;499;365;864;13,26
De 45 a 49 anys;430;294;724;11,11
De 50 a 54 anys;318;183;501;7,69
De 55 a 59 anys;139;89;228;3,50
De 60 a 64 anys;68;46;114;1,75
De 65 a 69 anys;34;38;72;1,11
De 70 a 74 anys;15;13;28;0,43
De 75 a 79 anys;..;..;11;0,17
De 80 a 84 anys;..;..;4;0,06
85 anys o més;..;..;..;..
Total;3640;2875;6515;100,00
%;55,87;44,13;100,00;

