Población extranjera a 1 de enero. Por países. 2021
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Rumanía;43684;45301;88985;31,07;7,23
Italia;38380;31713;70093;24,48;5,70
Francia;18543;17946;36489;12,74;2,97
Alemania;9471;9313;18784;6,56;1,53
Portugal;7814;6506;14320;5,00;1,16
Bulgaria;5664;5618;11282;3,94;0,92
Polonia;4180;6103;10283;3,59;0,84
Países Bajos;5122;4284;9406;3,28;0,76
Bélgica;2918;2531;5449;1,90;0,44
Suecia;1360;1559;2919;1,02;0,24
Irlanda;1554;1032;2586;0,90;0,21
Lituania;883;1348;2231;0,78;0,18
Hungría;839;1131;1970;0,69;0,16
Grecia;965;881;1846;0,64;0,15
República Checa;539;1031;1570;0,55;0,13
Austria;701;744;1445;0,50;0,12
Eslovaquia;462;838;1300;0,45;0,11
Dinamarca;671;587;1258;0,44;0,10
Letonia;409;607;1016;0,35;0,08
Finlandia;356;589;945;0,33;0,08
Croacia;435;448;883;0,31;0,07
Estonia;180;304;484;0,17;0,04
Eslovenia;184;197;381;0,13;0,03
Chipre;109;106;215;0,08;0,02
Luxemburgo;73;71;144;0,05;0,01
Malta;59;41;100;0,03;<0,01
Total subcontinent;145555;140829;286384;100,00;..

