Población extranjera a 1 de enero. Por países. 2023
Berguedà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;306;274;580;64,44;0,67
Polonia;47;42;89;9,89;0,84
Italia;44;40;84;9,33;0,10
Portugal;19;10;29;3,22;0,19
Francia;12;15;27;3,00;0,07
Alemania;10;9;19;2,11;0,09
Lituania;9;7;16;1,78;0,68
Bulgaria;7;5;12;1,33;0,11
República Checa;4;4;8;0,89;0,49
Bélgica;..;..;7;0,78;0,12
Países Bajos;..;..;7;0,78;0,07
Finlandia;..;..;6;0,67;0,59
Eslovaquia;..;..;4;0,44;0,30
Resto de países;7;5;12;1,33;..
Total subcontinent;481;419;900;100,00;..

