Població estrangera a 1 de gener. Per municipis. 2021
Conca de Barberà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1078;69;28,40;6,40
Espluga de Francolí, l';442;52;21,40;11,76
Santa Coloma de Queralt;300;46;18,93;15,33
Sarral;259;27;11,11;10,42
Solivella;34;14;5,76;41,18
Barberà de la Conca;75;9;3,70;12,00
Vilanova de Prades;11;6;2,47;54,55
Resta de municipis;240;20;8,23;8,33
Conca de Barberà;2439;243;100,00;9,96

