Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;4,18;0,01
De 5 a 9 años;4;6;10;3,80;0,01
De 10 a 14 años;4;12;16;6,08;0,02
De 15 a 20 años;13;6;19;7,22;0,02
De 20 a 24 años;8;11;19;7,22;0,02
De 25 a 29 años;11;10;21;7,98;0,02
De 30 a 34 años;16;7;23;8,75;0,03
De 35 a 39 años;15;17;32;12,17;0,04
De 40 a 44 años;23;15;38;14,45;0,04
De 44 a 49 años;17;6;23;8,75;0,03
De 50 a 54 años;14;7;21;7,98;0,02
De 55 a 59 años;..;..;11;4,18;0,01
De 60 a 64 años;..;..;6;2,28;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,52;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;115;263;100,00;0,29
%;56,27;43,73;100,00;;

