Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;17;43;3,60;0,06
De 5 a 9 anys;31;28;59;4,94;0,08
De 10 a 14 anys;43;46;89;7,45;0,13
De 15 a 19 anys;42;30;72;6,03;0,10
De 20 a 24 anys;39;79;118;9,87;0,17
De 25 a 29 anys;54;131;185;15,48;0,27
De 30 a 34 anys;41;151;192;16,07;0,28
De 35 a 39 anys;33;114;147;12,30;0,21
De 40 a 44 anys;23;85;108;9,04;0,15
De 45 a 49 anys;16;61;77;6,44;0,11
De 50 a 54 anys;13;39;52;4,35;0,07
De 55 a 59 anys;..;..;25;2,09;0,04
De 60 a 64 anys;..;..;11;0,92;0,02
De 65 a 69 anys;..;..;7;0,59;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,59;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;370;825;1195;100,00;1,71
%;30,96;69,04;100,00;;

