Municipal distribution. 2021
Maresme
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,22.355,121,5576,054
Calella,3.489,19,876,054
Montgat,1.170,14,645,120
Premià de Mar,3.633,9,415,025
Sant Andreu de Llavaneres,1.185,8,369,068
Pineda de Mar,4.125,8,369,019
Cabrera de Mar,320,6,276,188
Premià de Dalt,959,5,230,052
Vilassar de Mar,1.458,5,230,034
Other municipalities,18.254,22,1014,012
Maresme,56.948,217,10000,038

