Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;6;4,88;1,35
Districte II;286;5;4,07;1,75
Districte III;561;16;13,01;2,85
Districte IV;2423;28;22,76;1,16
Districte V;2891;13;10,57;0,45
Districte VI;4656;17;13,82;0,37
Districte VII;6346;32;26,02;0,50
Districte VIII;5420;4;3,25;0,07
Districte IX;2022;..;..;..
Total;25050;123;100,00;0,49

