Población extranjera a 1 de enero. Por países. 2021
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1282;1194;2476;75,46;2,78
Polonia;87;111;198;6,03;1,93
Bulgaria;89;80;169;5,15;1,50
Ucrania;70;71;141;4,30;0,61
Italia;29;19;48;1,46;0,07
Russia;4;42;46;1,40;0,19
Portugal;21;11;32;0,98;0,22
República de Moldova;12;9;21;0,64;0,48
Francia;11;8;19;0,58;0,05
Eslovaquia;8;9;17;0,52;1,31
Lituania;4;10;14;0,43;0,63
Bielorusia;5;8;13;0,40;0,72
Reino Unido;8;4;12;0,37;0,05
Armenia;..;..;12;0,37;0,28
Georgia;4;7;11;0,34;0,12
República Checa;4;4;8;0,24;0,51
Albania;..;..;6;0,18;0,36
Alemania;..;..;6;0,18;0,03
Letonia;..;..;6;0,18;0,59
Países Bajos;..;..;5;0,15;0,05
Finlandia;..;..;4;0,12;0,42
Bosnia y Herzegovina;..;..;4;0,12;1,25
Resto de países;6;7;13;0,40;..
Total continent;1670;1611;3281;100,00;..

