Foreign population by age and sex. 2023
Baix Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,116,125,241,296,067
5-9 years,198,199,397,488,110
10-14 years,207,201,408,501,113
15-19 years,203,183,386,474,107
20-24 years,310,314,624,766,173
25-29 years,457,504,961,1180,266
30-34 years,453,539,992,1218,275
35-39 years,392,496,888,1091,246
40-44 years,393,510,903,1109,250
45-49 years,296,437,733,900,203
50-54 years,221,339,560,688,155
55-59 years,153,199,352,432,098
60-64 years,82,159,241,296,067
65-69 years,63,124,187,230,052
70-74 years,42,79,121,149,034
75-79 years,17,54,71,087,020
80-84 years,7,27,34,042,009
85 years or more,12,31,43,053,012
Total,3.622,4.520,8.142,10000,2257
%,4449,5551,10000,,

