Municipal distribution. 2022
Baix Llobregat
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b4&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,13.731,1.757,1560,1280
Sant Boi de Llobregat,8.385,1.441,1279,1719
Castelldefels,14.122,1.272,1129,901
"Prat de Llobregat, el",5.943,1.026,911,1726
Viladecans,5.290,954,847,1803
Esplugues de Llobregat,6.019,832,739,1382
Gavà,5.251,691,613,1316
Sant Feliu de Llobregat,3.619,513,455,1418
Martorell,5.143,496,440,964
Sant Andreu de la Barca,2.584,370,328,1432
Sant Joan Despí,2.846,356,316,1251
Molins de Rei,1.719,256,227,1489
Sant Vicenç dels Horts,2.325,249,221,1071
Sant Just Desvern,2.102,202,179,961
Olesa de Montserrat,2.204,171,152,776
Esparreguera,1.790,150,133,838
Vallirana,966,96,085,994
Abrera,787,82,073,1042
Corbera de Llobregat,1.415,60,053,424
Cervelló,642,59,052,919
Pallejà,719,58,051,807
Sant Esteve Sesrovires,453,36,032,795
"Papiol, el",320,34,030,1062
Begues,566,27,024,477
Santa Coloma de Cervelló,346,25,022,723
Torrelles de Llobregat,345,16,014,464
Collbató,173,14,012,809
"Palma de Cervelló, la",198,11,010,556
Sant Climent de Llobregat,159,8,007,503
Other municipalities,126,2,002,159
Baix Llobregat,90.288,11.264,10000,1248

