Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: República de Corea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d430
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;699;64,36;0,18
Sant Cugat del Vallès;14207;30;2,76;0,21
Hospitalet de Llobregat, l';67574;29;2,67;0,04
Lleida;30714;29;2,67;0,09
Castelldefels;15589;17;1,57;0,11
Sant Just Desvern;2477;16;1,47;0,65
Cerdanyola del Vallès;6192;15;1,38;0,24
Tarragona;27257;14;1,29;0,05
Sant Adrià de Besòs;6519;13;1,20;0,20
Sabadell;29953;12;1,10;0,04
Badalona;36560;11;1,01;0,03
Terrassa;31437;10;0,92;0,03
Esplugues de Llobregat;6775;10;0,92;0,15
Mataró;21654;9;0,83;0,04
Rubí;10928;8;0,74;0,07
Olot;9637;7;0,64;0,07
Vic;14202;6;0,55;0,04
Prat de Llobregat, el;6636;6;0,55;0,09
Masquefa;649;6;0,55;0,92
Girona;21578;5;0,46;0,02
Mollerussa;4505;5;0,46;0,11
Reus;19615;5;0,46;0,03
Sant Vicenç de Montalt;843;4;0,37;0,47
Premià de Dalt;1060;4;0,37;0,38
Sant Feliu de Llobregat;4236;4;0,37;0,09
Sant Esteve Sesrovires;476;4;0,37;0,84
Manresa;15508;4;0,37;0,03
Franqueses del Vallès, les;2252;4;0,37;0,18
Vilafant;376;4;0,37;1,06
Altafulla;649;4;0,37;0,62
Resto de municipios;567263;92;8,47;0,02
Cataluña;1361981;1086;100,00;0,08

