Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;57;119;6,57;0,15
De 5 a 9 años;50;35;85;4,69;0,11
De 10 a 14 años;33;27;60;3,31;0,08
De 15 a 20 años;78;37;115;6,35;0,15
De 20 a 24 años;151;49;200;11,04;0,26
De 25 a 29 años;138;59;197;10,88;0,25
De 30 a 34 años;141;67;208;11,49;0,27
De 35 a 39 años;127;66;193;10,66;0,25
De 40 a 44 años;133;64;197;10,88;0,25
De 44 a 49 años;141;48;189;10,44;0,24
De 50 a 54 años;83;29;112;6,18;0,14
De 55 a 59 años;47;17;64;3,53;0,08
De 60 a 64 años;38;4;42;2,32;0,05
De 65 a 69 años;19;5;24;1,33;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1244;567;1811;100,00;2,32
%;68,69;31,31;100,00;;

