Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;6,69;0,12
De 5 a 9 anys;7;8;15;6,28;0,11
De 10 a 14 anys;..;..;8;3,35;0,06
De 15 a 19 anys;11;5;16;6,69;0,12
De 20 a 24 anys;9;8;17;7,11;0,12
De 25 a 29 anys;7;8;15;6,28;0,11
De 30 a 34 anys;10;18;28;11,72;0,20
De 35 a 39 anys;5;19;24;10,04;0,17
De 40 a 44 anys;14;17;31;12,97;0,23
De 45 a 49 anys;11;12;23;9,62;0,17
De 50 a 54 anys;8;16;24;10,04;0,17
De 55 a 59 anys;5;7;12;5,02;0,09
De 60 a 64 anys;..;..;7;2,93;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;136;239;100,00;1,74
%;43,10;56,90;100,00;;

